Bus 0;[10] LSB;[9];[8];[7];[6];[5];[4];[3];[2];[1];[0] LSB
b01100100011;0;1;1;0;0;1;0;0;0;1;1
b00011011100;0;0;0;1;1;0;1;1;1;0;0
b01100101000;0;1;1;0;0;1;0;1;0;0;0
b00011010111;0;0;0;1;1;0;1;0;1;1;1
b01100101101;0;1;1;0;0;1;0;1;1;0;1
b00011010010;0;0;0;1;1;0;1;0;0;1;0
b01100110010;0;1;1;0;0;1;1;0;0;1;0
b00011001101;0;0;0;1;1;0;0;1;1;0;1
b01100110111;0;1;1;0;0;1;1;0;1;1;1
b00011001000;0;0;0;1;1;0;0;1;0;0;0
b01100111100;0;1;1;0;0;1;1;1;1;0;0
b00011000011;0;0;0;1;1;0;0;0;0;1;1
b01101000001;0;1;1;0;1;0;0;0;0;0;1
b00010111110;0;0;0;1;0;1;1;1;1;1;0
b01101000110;0;1;1;0;1;0;0;0;1;1;0
b00010111001;0;0;0;1;0;1;1;1;0;0;1
b01101001011;0;1;1;0;1;0;0;1;0;1;1
b00010110100;0;0;0;1;0;1;1;0;1;0;0
b01101001111;0;1;1;0;1;0;0;1;1;1;1
b00010110000;0;0;0;1;0;1;1;0;0;0;0
b01101010100;0;1;1;0;1;0;1;0;1;0;0
b00010101011;0;0;0;1;0;1;0;1;0;1;1
b01101011001;0;1;1;0;1;0;1;1;0;0;1
b00010100110;0;0;0;1;0;1;0;0;1;1;0
b01101011101;0;1;1;0;1;0;1;1;1;0;1
b00010100010;0;0;0;1;0;1;0;0;0;1;0
b01101100010;0;1;1;0;1;1;0;0;0;1;0
b00010011101;0;0;0;1;0;0;1;1;1;0;1
b01101100110;0;1;1;0;1;1;0;0;1;1;0
b00010011001;0;0;0;1;0;0;1;1;0;0;1
b01101101011;0;1;1;0;1;1;0;1;0;1;1
b00010010100;0;0;0;1;0;0;1;0;1;0;0
b01101101111;0;1;1;0;1;1;0;1;1;1;1
b00010010000;0;0;0;1;0;0;1;0;0;0;0
b01101110100;0;1;1;0;1;1;1;0;1;0;0
b00010001011;0;0;0;1;0;0;0;1;0;1;1
b01101111000;0;1;1;0;1;1;1;1;0;0;0
b00010000111;0;0;0;1;0;0;0;0;1;1;1
b01101111100;0;1;1;0;1;1;1;1;1;0;0
b00010000011;0;0;0;1;0;0;0;0;0;1;1
b01110000000;0;1;1;1;0;0;0;0;0;0;0
b00001111111;0;0;0;0;1;1;1;1;1;1;1
b01110000100;0;1;1;1;0;0;0;0;1;0;0
b00001111011;0;0;0;0;1;1;1;1;0;1;1
b01110001000;0;1;1;1;0;0;0;1;0;0;0
b00001110111;0;0;0;0;1;1;1;0;1;1;1
b01110001100;0;1;1;1;0;0;0;1;1;0;0
b00001110011;0;0;0;0;1;1;1;0;0;1;1
b01110010000;0;1;1;1;0;0;1;0;0;0;0
b00001101111;0;0;0;0;1;1;0;1;1;1;1
b01110010100;0;1;1;1;0;0;1;0;1;0;0
b00001101011;0;0;0;0;1;1;0;1;0;1;1
b01110011000;0;1;1;1;0;0;1;1;0;0;0
b00001100111;0;0;0;0;1;1;0;0;1;1;1
b01110011100;0;1;1;1;0;0;1;1;1;0;0
b00001100011;0;0;0;0;1;1;0;0;0;1;1
b01110011111;0;1;1;1;0;0;1;1;1;1;1
b00001100000;0;0;0;0;1;1;0;0;0;0;0
b01110100011;0;1;1;1;0;1;0;0;0;1;1
b00001011100;0;0;0;0;1;0;1;1;1;0;0
b01110100111;0;1;1;1;0;1;0;0;1;1;1
b00001011000;0;0;0;0;1;0;1;1;0;0;0
b01110101010;0;1;1;1;0;1;0;1;0;1;0
b00001010101;0;0;0;0;1;0;1;0;1;0;1
b01110101101;0;1;1;1;0;1;0;1;1;0;1
b00001010010;0;0;0;0;1;0;1;0;0;1;0
b01110110001;0;1;1;1;0;1;1;0;0;0;1
b00001001110;0;0;0;0;1;0;0;1;1;1;0
b01110110100;0;1;1;1;0;1;1;0;1;0;0
b00001001011;0;0;0;0;1;0;0;1;0;1;1
b01110110111;0;1;1;1;0;1;1;0;1;1;1
b00001001000;0;0;0;0;1;0;0;1;0;0;0
b01110111010;0;1;1;1;0;1;1;1;0;1;0
b00001000101;0;0;0;0;1;0;0;0;1;0;1
b01110111110;0;1;1;1;0;1;1;1;1;1;0
b00001000001;0;0;0;0;1;0;0;0;0;0;1
b01111000001;0;1;1;1;1;0;0;0;0;0;1
b00000111110;0;0;0;0;0;1;1;1;1;1;0
b01111000100;0;1;1;1;1;0;0;0;1;0;0
b00000111011;0;0;0;0;0;1;1;1;0;1;1
b01111000110;0;1;1;1;1;0;0;0;1;1;0
b00000111001;0;0;0;0;0;1;1;1;0;0;1
b01111001001;0;1;1;1;1;0;0;1;0;0;1
b00000110110;0;0;0;0;0;1;1;0;1;1;0
b01111001100;0;1;1;1;1;0;0;1;1;0;0
b00000110011;0;0;0;0;0;1;1;0;0;1;1
b01111001111;0;1;1;1;1;0;0;1;1;1;1
b00000110000;0;0;0;0;0;1;1;0;0;0;0
b01111010001;0;1;1;1;1;0;1;0;0;0;1
b00000101110;0;0;0;0;0;1;0;1;1;1;0
b01111010100;0;1;1;1;1;0;1;0;1;0;0
b00000101011;0;0;0;0;0;1;0;1;0;1;1
b01111010110;0;1;1;1;1;0;1;0;1;1;0
b00000101001;0;0;0;0;0;1;0;1;0;0;1
b01111011001;0;1;1;1;1;0;1;1;0;0;1
b00000100110;0;0;0;0;0;1;0;0;1;1;0
b01111011011;0;1;1;1;1;0;1;1;0;1;1
b00000100100;0;0;0;0;0;1;0;0;1;0;0
b01111011101;0;1;1;1;1;0;1;1;1;0;1
b00000100010;0;0;0;0;0;1;0;0;0;1;0
b01111100000;0;1;1;1;1;1;0;0;0;0;0
b00000011111;0;0;0;0;0;0;1;1;1;1;1
b01111100010;0;1;1;1;1;1;0;0;0;1;0
b00000011101;0;0;0;0;0;0;1;1;1;0;1
b01111100100;0;1;1;1;1;1;0;0;1;0;0
b00000011011;0;0;0;0;0;0;1;1;0;1;1
b01111100110;0;1;1;1;1;1;0;0;1;1;0
b00000011001;0;0;0;0;0;0;1;1;0;0;1
b01111101000;0;1;1;1;1;1;0;1;0;0;0
b00000010111;0;0;0;0;0;0;1;0;1;1;1
b01111101001;0;1;1;1;1;1;0;1;0;0;1
b00000010110;0;0;0;0;0;0;1;0;1;1;0
b01111101011;0;1;1;1;1;1;0;1;0;1;1
b00000010100;0;0;0;0;0;0;1;0;1;0;0
b01111101101;0;1;1;1;1;1;0;1;1;0;1
b00000010010;0;0;0;0;0;0;1;0;0;1;0
b01111101110;0;1;1;1;1;1;0;1;1;1;0
b00000010001;0;0;0;0;0;0;1;0;0;0;1
b01111110000;0;1;1;1;1;1;1;0;0;0;0
b00000001111;0;0;0;0;0;0;0;1;1;1;1
b01111110001;0;1;1;1;1;1;1;0;0;0;1
b00000001110;0;0;0;0;0;0;0;1;1;1;0
b01111110011;0;1;1;1;1;1;1;0;0;1;1
b00000001100;0;0;0;0;0;0;0;1;1;0;0
b01111110100;0;1;1;1;1;1;1;0;1;0;0
b00000001011;0;0;0;0;0;0;0;1;0;1;1
b01111110101;0;1;1;1;1;1;1;0;1;0;1
b00000001010;0;0;0;0;0;0;0;1;0;1;0
b01111110110;0;1;1;1;1;1;1;0;1;1;0
b00000001001;0;0;0;0;0;0;0;1;0;0;1
b01111110111;0;1;1;1;1;1;1;0;1;1;1
b00000001000;0;0;0;0;0;0;0;1;0;0;0
b01111111000;0;1;1;1;1;1;1;1;0;0;0
b00000000111;0;0;0;0;0;0;0;0;1;1;1
b01111111001;0;1;1;1;1;1;1;1;0;0;1
b00000000110;0;0;0;0;0;0;0;0;1;1;0
b01111111010;0;1;1;1;1;1;1;1;0;1;0
b00000000101;0;0;0;0;0;0;0;0;1;0;1
b01111111011;0;1;1;1;1;1;1;1;0;1;1
b00000000100;0;0;0;0;0;0;0;0;1;0;0
b01111111100;0;1;1;1;1;1;1;1;1;0;0
b00000000011;0;0;0;0;0;0;0;0;0;1;1
b01111111100;0;1;1;1;1;1;1;1;1;0;0
b00000000011;0;0;0;0;0;0;0;0;0;1;1
b01111111101;0;1;1;1;1;1;1;1;1;0;1
b00000000010;0;0;0;0;0;0;0;0;0;1;0
b01111111101;0;1;1;1;1;1;1;1;1;0;1
b00000000010;0;0;0;0;0;0;0;0;0;1;0
b01111111110;0;1;1;1;1;1;1;1;1;1;0
b00000000001;0;0;0;0;0;0;0;0;0;0;1
b01111111110;0;1;1;1;1;1;1;1;1;1;0
b00000000001;0;0;0;0;0;0;0;0;0;0;1
b01111111110;0;1;1;1;1;1;1;1;1;1;0
b00000000001;0;0;0;0;0;0;0;0;0;0;1
b01111111110;0;1;1;1;1;1;1;1;1;1;0
b00000000001;0;0;0;0;0;0;0;0;0;0;1
b01111111110;0;1;1;1;1;1;1;1;1;1;0
b00000000001;0;0;0;0;0;0;0;0;0;0;1
b01111111110;0;1;1;1;1;1;1;1;1;1;0
b00000000001;0;0;0;0;0;0;0;0;0;0;1
b01111111110;0;1;1;1;1;1;1;1;1;1;0
b00000000001;0;0;0;0;0;0;0;0;0;0;1
b01111111110;0;1;1;1;1;1;1;1;1;1;0
b00000000001;0;0;0;0;0;0;0;0;0;0;1
b01111111110;0;1;1;1;1;1;1;1;1;1;0
b00000000001;0;0;0;0;0;0;0;0;0;0;1
b01111111110;0;1;1;1;1;1;1;1;1;1;0
b00000000001;0;0;0;0;0;0;0;0;0;0;1
b01111111101;0;1;1;1;1;1;1;1;1;0;1
b00000000010;0;0;0;0;0;0;0;0;0;1;0
b01111111101;0;1;1;1;1;1;1;1;1;0;1
b00000000010;0;0;0;0;0;0;0;0;0;1;0
b01111111100;0;1;1;1;1;1;1;1;1;0;0
b00000000011;0;0;0;0;0;0;0;0;0;1;1
b01111111100;0;1;1;1;1;1;1;1;1;0;0
b00000000011;0;0;0;0;0;0;0;0;0;1;1
b01111111011;0;1;1;1;1;1;1;1;0;1;1
b00000000100;0;0;0;0;0;0;0;0;1;0;0
b01111111010;0;1;1;1;1;1;1;1;0;1;0
b00000000101;0;0;0;0;0;0;0;0;1;0;1
b01111111001;0;1;1;1;1;1;1;1;0;0;1
b00000000110;0;0;0;0;0;0;0;0;1;1;0
b01111111000;0;1;1;1;1;1;1;1;0;0;0
b00000000111;0;0;0;0;0;0;0;0;1;1;1
b01111110111;0;1;1;1;1;1;1;0;1;1;1
b00000001000;0;0;0;0;0;0;0;1;0;0;0
b01111110110;0;1;1;1;1;1;1;0;1;1;0
b00000001001;0;0;0;0;0;0;0;1;0;0;1
b01111110101;0;1;1;1;1;1;1;0;1;0;1
b00000001010;0;0;0;0;0;0;0;1;0;1;0
b01111110100;0;1;1;1;1;1;1;0;1;0;0
b00000001011;0;0;0;0;0;0;0;1;0;1;1
b01111110011;0;1;1;1;1;1;1;0;0;1;1
b00000001100;0;0;0;0;0;0;0;1;1;0;0
b01111110001;0;1;1;1;1;1;1;0;0;0;1
b00000001110;0;0;0;0;0;0;0;1;1;1;0
b01111110000;0;1;1;1;1;1;1;0;0;0;0
b00000001111;0;0;0;0;0;0;0;1;1;1;1
b01111101110;0;1;1;1;1;1;0;1;1;1;0
b00000010001;0;0;0;0;0;0;1;0;0;0;1
b01111101101;0;1;1;1;1;1;0;1;1;0;1
b00000010010;0;0;0;0;0;0;1;0;0;1;0
b01111101011;0;1;1;1;1;1;0;1;0;1;1
b00000010100;0;0;0;0;0;0;1;0;1;0;0
b01111101001;0;1;1;1;1;1;0;1;0;0;1
b00000010110;0;0;0;0;0;0;1;0;1;1;0
b01111101000;0;1;1;1;1;1;0;1;0;0;0
b00000010111;0;0;0;0;0;0;1;0;1;1;1
b01111100110;0;1;1;1;1;1;0;0;1;1;0
b00000011001;0;0;0;0;0;0;1;1;0;0;1
b01111100100;0;1;1;1;1;1;0;0;1;0;0
b00000011011;0;0;0;0;0;0;1;1;0;1;1
b01111100010;0;1;1;1;1;1;0;0;0;1;0
b00000011101;0;0;0;0;0;0;1;1;1;0;1
b01111100000;0;1;1;1;1;1;0;0;0;0;0
b00000011111;0;0;0;0;0;0;1;1;1;1;1
b01111011101;0;1;1;1;1;0;1;1;1;0;1
b00000100010;0;0;0;0;0;1;0;0;0;1;0
b01111011011;0;1;1;1;1;0;1;1;0;1;1
b00000100100;0;0;0;0;0;1;0;0;1;0;0
b01111011001;0;1;1;1;1;0;1;1;0;0;1
b00000100110;0;0;0;0;0;1;0;0;1;1;0
b01111010110;0;1;1;1;1;0;1;0;1;1;0
b00000101001;0;0;0;0;0;1;0;1;0;0;1
b01111010100;0;1;1;1;1;0;1;0;1;0;0
b00000101011;0;0;0;0;0;1;0;1;0;1;1
b01111010001;0;1;1;1;1;0;1;0;0;0;1
b00000101110;0;0;0;0;0;1;0;1;1;1;0
b01111001111;0;1;1;1;1;0;0;1;1;1;1
b00000110000;0;0;0;0;0;1;1;0;0;0;0
b01111001100;0;1;1;1;1;0;0;1;1;0;0
b00000110011;0;0;0;0;0;1;1;0;0;1;1
b01111001001;0;1;1;1;1;0;0;1;0;0;1
b00000110110;0;0;0;0;0;1;1;0;1;1;0
b01111000110;0;1;1;1;1;0;0;0;1;1;0
b00000111001;0;0;0;0;0;1;1;1;0;0;1
b01111000100;0;1;1;1;1;0;0;0;1;0;0
b00000111011;0;0;0;0;0;1;1;1;0;1;1
b01111000001;0;1;1;1;1;0;0;0;0;0;1
b00000111110;0;0;0;0;0;1;1;1;1;1;0
b01110111110;0;1;1;1;0;1;1;1;1;1;0
b00001000001;0;0;0;0;1;0;0;0;0;0;1
b01110111010;0;1;1;1;0;1;1;1;0;1;0
b00001000101;0;0;0;0;1;0;0;0;1;0;1
b01110110111;0;1;1;1;0;1;1;0;1;1;1
b00001001000;0;0;0;0;1;0;0;1;0;0;0
b01110110100;0;1;1;1;0;1;1;0;1;0;0
b00001001011;0;0;0;0;1;0;0;1;0;1;1
b01110110001;0;1;1;1;0;1;1;0;0;0;1
b00001001110;0;0;0;0;1;0;0;1;1;1;0
b01110101101;0;1;1;1;0;1;0;1;1;0;1
b00001010010;0;0;0;0;1;0;1;0;0;1;0
b01110101010;0;1;1;1;0;1;0;1;0;1;0
b00001010101;0;0;0;0;1;0;1;0;1;0;1
b01110100111;0;1;1;1;0;1;0;0;1;1;1
b00001011000;0;0;0;0;1;0;1;1;0;0;0
b01110100011;0;1;1;1;0;1;0;0;0;1;1
b00001011100;0;0;0;0;1;0;1;1;1;0;0
b01110011111;0;1;1;1;0;0;1;1;1;1;1
b00001100000;0;0;0;0;1;1;0;0;0;0;0
b01110011100;0;1;1;1;0;0;1;1;1;0;0
b00001100011;0;0;0;0;1;1;0;0;0;1;1
b01110011000;0;1;1;1;0;0;1;1;0;0;0
b00001100111;0;0;0;0;1;1;0;0;1;1;1
b01110010100;0;1;1;1;0;0;1;0;1;0;0
b00001101011;0;0;0;0;1;1;0;1;0;1;1
b01110010000;0;1;1;1;0;0;1;0;0;0;0
b00001101111;0;0;0;0;1;1;0;1;1;1;1
b01110001100;0;1;1;1;0;0;0;1;1;0;0
b00001110011;0;0;0;0;1;1;1;0;0;1;1
b01110001000;0;1;1;1;0;0;0;1;0;0;0
b00001110111;0;0;0;0;1;1;1;0;1;1;1
b01110000100;0;1;1;1;0;0;0;0;1;0;0
b00001111011;0;0;0;0;1;1;1;1;0;1;1
b01110000000;0;1;1;1;0;0;0;0;0;0;0
b00001111111;0;0;0;0;1;1;1;1;1;1;1
b01101111100;0;1;1;0;1;1;1;1;1;0;0
b00010000011;0;0;0;1;0;0;0;0;0;1;1
b01101111000;0;1;1;0;1;1;1;1;0;0;0
b00010000111;0;0;0;1;0;0;0;0;1;1;1
b01101110100;0;1;1;0;1;1;1;0;1;0;0
b00010001011;0;0;0;1;0;0;0;1;0;1;1
b01101101111;0;1;1;0;1;1;0;1;1;1;1
b00010010000;0;0;0;1;0;0;1;0;0;0;0
b01101101011;0;1;1;0;1;1;0;1;0;1;1
b00010010100;0;0;0;1;0;0;1;0;1;0;0
b01101100110;0;1;1;0;1;1;0;0;1;1;0
b00010011001;0;0;0;1;0;0;1;1;0;0;1
b01101100010;0;1;1;0;1;1;0;0;0;1;0
b00010011101;0;0;0;1;0;0;1;1;1;0;1
b01101011101;0;1;1;0;1;0;1;1;1;0;1
b00010100010;0;0;0;1;0;1;0;0;0;1;0
b01101011001;0;1;1;0;1;0;1;1;0;0;1
b00010100110;0;0;0;1;0;1;0;0;1;1;0
b01101010100;0;1;1;0;1;0;1;0;1;0;0
b00010101011;0;0;0;1;0;1;0;1;0;1;1
b01101001111;0;1;1;0;1;0;0;1;1;1;1
b00010110000;0;0;0;1;0;1;1;0;0;0;0
b01101001011;0;1;1;0;1;0;0;1;0;1;1
b00010110100;0;0;0;1;0;1;1;0;1;0;0
b01101000110;0;1;1;0;1;0;0;0;1;1;0
b00010111001;0;0;0;1;0;1;1;1;0;0;1
b01101000001;0;1;1;0;1;0;0;0;0;0;1
b00010111110;0;0;0;1;0;1;1;1;1;1;0
b01100111100;0;1;1;0;0;1;1;1;1;0;0
b00011000011;0;0;0;1;1;0;0;0;0;1;1
b01100110111;0;1;1;0;0;1;1;0;1;1;1
b00011001000;0;0;0;1;1;0;0;1;0;0;0
b01100110010;0;1;1;0;0;1;1;0;0;1;0
b00011001101;0;0;0;1;1;0;0;1;1;0;1
b01100101101;0;1;1;0;0;1;0;1;1;0;1
b00011010010;0;0;0;1;1;0;1;0;0;1;0
b01100101000;0;1;1;0;0;1;0;1;0;0;0
b00011010111;0;0;0;1;1;0;1;0;1;1;1
b01100100011;0;1;1;0;0;1;0;0;0;1;1
b00011011100;0;0;0;1;1;0;1;1;1;0;0
b01000000010;0;1;0;0;0;0;0;0;0;1;0
b00111111100;0;0;1;1;1;1;1;1;1;0;0
b01000000011;0;1;0;0;0;0;0;0;0;1;1
b00111110110;0;0;1;1;1;1;1;0;1;1;0
b01000001001;0;1;0;0;0;0;0;1;0;0;1
b00111101111;0;0;1;1;1;1;0;1;1;1;1
b01000010000;0;1;0;0;0;0;1;0;0;0;0
b00111101001;0;0;1;1;1;1;0;1;0;0;1
b01000010110;0;1;0;0;0;0;1;0;1;1;0
b00111100011;0;0;1;1;1;1;0;0;0;1;1
b01000011100;0;1;0;0;0;0;1;1;1;0;0
b00111011101;0;0;1;1;1;0;1;1;1;0;1
b01000100010;0;1;0;0;0;1;0;0;0;1;0
b00111010110;0;0;1;1;1;0;1;0;1;1;0
b01000101001;0;1;0;0;0;1;0;1;0;0;1
b00111010000;0;0;1;1;1;0;1;0;0;0;0
b01000101111;0;1;0;0;0;1;0;1;1;1;1
b00111001010;0;0;1;1;1;0;0;1;0;1;0
b01000110101;0;1;0;0;0;1;1;0;1;0;1
b00111000100;0;0;1;1;1;0;0;0;1;0;0
b01000111011;0;1;0;0;0;1;1;1;0;1;1
b00110111101;0;0;1;1;0;1;1;1;1;0;1
b01001000010;0;1;0;0;1;0;0;0;0;1;0
b00110110111;0;0;1;1;0;1;1;0;1;1;1
b01001001000;0;1;0;0;1;0;0;1;0;0;0
b00110110001;0;0;1;1;0;1;1;0;0;0;1
b01001001110;0;1;0;0;1;0;0;1;1;1;0
b00110101011;0;0;1;1;0;1;0;1;0;1;1
b01001010100;0;1;0;0;1;0;1;0;1;0;0
b00110100100;0;0;1;1;0;1;0;0;1;0;0
b01001011011;0;1;0;0;1;0;1;1;0;1;1
b00110011110;0;0;1;1;0;0;1;1;1;1;0
b01001100001;0;1;0;0;1;1;0;0;0;0;1
b00110011000;0;0;1;1;0;0;1;1;0;0;0
b01001100111;0;1;0;0;1;1;0;0;1;1;1
b00110010010;0;0;1;1;0;0;1;0;0;1;0
b01001101101;0;1;0;0;1;1;0;1;1;0;1
b00110001100;0;0;1;1;0;0;0;1;1;0;0
b01001110011;0;1;0;0;1;1;1;0;0;1;1
b00110000110;0;0;1;1;0;0;0;0;1;1;0
b01001111001;0;1;0;0;1;1;1;1;0;0;1
b00110000000;0;0;1;1;0;0;0;0;0;0;0
b01001111111;0;1;0;0;1;1;1;1;1;1;1
b00101111010;0;0;1;0;1;1;1;1;0;1;0
b01010000101;0;1;0;1;0;0;0;0;1;0;1
b00101110100;0;0;1;0;1;1;1;0;1;0;0
b01010001011;0;1;0;1;0;0;0;1;0;1;1
b00101101110;0;0;1;0;1;1;0;1;1;1;0
b01010010001;0;1;0;1;0;0;1;0;0;0;1
b00101101000;0;0;1;0;1;1;0;1;0;0;0
b01010010111;0;1;0;1;0;0;1;0;1;1;1
b00101100010;0;0;1;0;1;1;0;0;0;1;0
b01010011101;0;1;0;1;0;0;1;1;1;0;1
b00101011100;0;0;1;0;1;0;1;1;1;0;0
b01010100011;0;1;0;1;0;1;0;0;0;1;1
b00101010110;0;0;1;0;1;0;1;0;1;1;0
b01010101001;0;1;0;1;0;1;0;1;0;0;1
b00101010000;0;0;1;0;1;0;1;0;0;0;0
b01010101111;0;1;0;1;0;1;0;1;1;1;1
b00101001010;0;0;1;0;1;0;0;1;0;1;0
b01010110101;0;1;0;1;0;1;1;0;1;0;1
b00101000100;0;0;1;0;1;0;0;0;1;0;0
b01010111011;0;1;0;1;0;1;1;1;0;1;1
b00100111110;0;0;1;0;0;1;1;1;1;1;0
b01011000001;0;1;0;1;1;0;0;0;0;0;1
b00100111000;0;0;1;0;0;1;1;1;0;0;0
b01011000111;0;1;0;1;1;0;0;0;1;1;1
b00100110011;0;0;1;0;0;1;1;0;0;1;1
b01011001100;0;1;0;1;1;0;0;1;1;0;0
b00100101101;0;0;1;0;0;1;0;1;1;0;1
b01011010010;0;1;0;1;1;0;1;0;0;1;0
b00100100111;0;0;1;0;0;1;0;0;1;1;1
b01011011000;0;1;0;1;1;0;1;1;0;0;0
b00100100001;0;0;1;0;0;1;0;0;0;0;1
b01011011110;0;1;0;1;1;0;1;1;1;1;0
b00100011100;0;0;1;0;0;0;1;1;1;0;0
b01011100011;0;1;0;1;1;1;0;0;0;1;1
b00100010110;0;0;1;0;0;0;1;0;1;1;0
b01011101001;0;1;0;1;1;1;0;1;0;0;1
b00100010001;0;0;1;0;0;0;1;0;0;0;1
b01011101110;0;1;0;1;1;1;0;1;1;1;0
b00100001011;0;0;1;0;0;0;0;1;0;1;1
