Bus 0;[10] LSB;[9];[8];[7];[6];[5];[4];[3];[2];[1];[0] LSB
b00001100010;0;0;0;0;1;1;0;0;0;1;0
b01110011101;0;1;1;1;0;0;1;1;1;0;1
b00001100100;0;0;0;0;1;1;0;0;1;0;0
b01110011011;0;1;1;1;0;0;1;1;0;1;1
b00001100110;0;0;0;0;1;1;0;0;1;1;0
b01110011001;0;1;1;1;0;0;1;1;0;0;1
b00001101000;0;0;0;0;1;1;0;1;0;0;0
b01110010111;0;1;1;1;0;0;1;0;1;1;1
b00001101010;0;0;0;0;1;1;0;1;0;1;0
b01110010101;0;1;1;1;0;0;1;0;1;0;1
b00001101100;0;0;0;0;1;1;0;1;1;0;0
b01110010011;0;1;1;1;0;0;1;0;0;1;1
b00001101110;0;0;0;0;1;1;0;1;1;1;0
b01110010001;0;1;1;1;0;0;1;0;0;0;1
b00001110000;0;0;0;0;1;1;1;0;0;0;0
b01110001111;0;1;1;1;0;0;0;1;1;1;1
b00001110010;0;0;0;0;1;1;1;0;0;1;0
b01110001101;0;1;1;1;0;0;0;1;1;0;1
b00001110100;0;0;0;0;1;1;1;0;1;0;0
b01110001011;0;1;1;1;0;0;0;1;0;1;1
b00001110110;0;0;0;0;1;1;1;0;1;1;0
b01110001001;0;1;1;1;0;0;0;1;0;0;1
b00001111000;0;0;0;0;1;1;1;1;0;0;0
b01110000111;0;1;1;1;0;0;0;0;1;1;1
b00001111010;0;0;0;0;1;1;1;1;0;1;0
b01110000101;0;1;1;1;0;0;0;0;1;0;1
b00001111100;0;0;0;0;1;1;1;1;1;0;0
b01110000011;0;1;1;1;0;0;0;0;0;1;1
b00001111110;0;0;0;0;1;1;1;1;1;1;0
b01110000001;0;1;1;1;0;0;0;0;0;0;1
b00010000000;0;0;0;1;0;0;0;0;0;0;0
b01101111111;0;1;1;0;1;1;1;1;1;1;1
b00010000010;0;0;0;1;0;0;0;0;0;1;0
b01101111101;0;1;1;0;1;1;1;1;1;0;1
b00010000100;0;0;0;1;0;0;0;0;1;0;0
b01101111011;0;1;1;0;1;1;1;1;0;1;1
b00010000110;0;0;0;1;0;0;0;0;1;1;0
b01101111001;0;1;1;0;1;1;1;1;0;0;1
b00010001000;0;0;0;1;0;0;0;1;0;0;0
b01101110111;0;1;1;0;1;1;1;0;1;1;1
b00010001010;0;0;0;1;0;0;0;1;0;1;0
b01101110101;0;1;1;0;1;1;1;0;1;0;1
b00010001100;0;0;0;1;0;0;0;1;1;0;0
b01101110011;0;1;1;0;1;1;1;0;0;1;1
b00010001110;0;0;0;1;0;0;0;1;1;1;0
b01101110001;0;1;1;0;1;1;1;0;0;0;1
b00010010000;0;0;0;1;0;0;1;0;0;0;0
b01101101111;0;1;1;0;1;1;0;1;1;1;1
b00010010010;0;0;0;1;0;0;1;0;0;1;0
b01101101101;0;1;1;0;1;1;0;1;1;0;1
b00010010100;0;0;0;1;0;0;1;0;1;0;0
b01101101011;0;1;1;0;1;1;0;1;0;1;1
b00010010110;0;0;0;1;0;0;1;0;1;1;0
b01101101001;0;1;1;0;1;1;0;1;0;0;1
b00010011000;0;0;0;1;0;0;1;1;0;0;0
b01101100111;0;1;1;0;1;1;0;0;1;1;1
b00010011010;0;0;0;1;0;0;1;1;0;1;0
b01101100101;0;1;1;0;1;1;0;0;1;0;1
b00010011100;0;0;0;1;0;0;1;1;1;0;0
b01101100011;0;1;1;0;1;1;0;0;0;1;1
b00010011110;0;0;0;1;0;0;1;1;1;1;0
b01101100001;0;1;1;0;1;1;0;0;0;0;1
b00010100000;0;0;0;1;0;1;0;0;0;0;0
b01101011111;0;1;1;0;1;0;1;1;1;1;1
b00010100010;0;0;0;1;0;1;0;0;0;1;0
b01101011101;0;1;1;0;1;0;1;1;1;0;1
b00010100100;0;0;0;1;0;1;0;0;1;0;0
b01101011011;0;1;1;0;1;0;1;1;0;1;1
b00010100110;0;0;0;1;0;1;0;0;1;1;0
b01101011001;0;1;1;0;1;0;1;1;0;0;1
b00010101000;0;0;0;1;0;1;0;1;0;0;0
b01101010111;0;1;1;0;1;0;1;0;1;1;1
b00010101010;0;0;0;1;0;1;0;1;0;1;0
b01101010101;0;1;1;0;1;0;1;0;1;0;1
b00010101100;0;0;0;1;0;1;0;1;1;0;0
b01101010011;0;1;1;0;1;0;1;0;0;1;1
b00010101110;0;0;0;1;0;1;0;1;1;1;0
b01101010001;0;1;1;0;1;0;1;0;0;0;1
b00010110000;0;0;0;1;0;1;1;0;0;0;0
b01101001111;0;1;1;0;1;0;0;1;1;1;1
b00010110010;0;0;0;1;0;1;1;0;0;1;0
b01101001101;0;1;1;0;1;0;0;1;1;0;1
b00010110100;0;0;0;1;0;1;1;0;1;0;0
b01101001011;0;1;1;0;1;0;0;1;0;1;1
b00010110110;0;0;0;1;0;1;1;0;1;1;0
b01101001001;0;1;1;0;1;0;0;1;0;0;1
b00010111000;0;0;0;1;0;1;1;1;0;0;0
b01101000111;0;1;1;0;1;0;0;0;1;1;1
b00010111010;0;0;0;1;0;1;1;1;0;1;0
b01101000101;0;1;1;0;1;0;0;0;1;0;1
b00010111100;0;0;0;1;0;1;1;1;1;0;0
b01101000011;0;1;1;0;1;0;0;0;0;1;1
b00010111110;0;0;0;1;0;1;1;1;1;1;0
b01101000001;0;1;1;0;1;0;0;0;0;0;1
b00011000000;0;0;0;1;1;0;0;0;0;0;0
b01100111111;0;1;1;0;0;1;1;1;1;1;1
b00011000010;0;0;0;1;1;0;0;0;0;1;0
b01100111101;0;1;1;0;0;1;1;1;1;0;1
b00011000100;0;0;0;1;1;0;0;0;1;0;0
b01100111011;0;1;1;0;0;1;1;1;0;1;1
b00011000110;0;0;0;1;1;0;0;0;1;1;0
b01100111001;0;1;1;0;0;1;1;1;0;0;1
b00011001000;0;0;0;1;1;0;0;1;0;0;0
b01100110111;0;1;1;0;0;1;1;0;1;1;1
b00011001010;0;0;0;1;1;0;0;1;0;1;0
b01100110101;0;1;1;0;0;1;1;0;1;0;1
b00011001100;0;0;0;1;1;0;0;1;1;0;0
b01100110011;0;1;1;0;0;1;1;0;0;1;1
b00011001110;0;0;0;1;1;0;0;1;1;1;0
b01100110001;0;1;1;0;0;1;1;0;0;0;1
b00011010000;0;0;0;1;1;0;1;0;0;0;0
b01100101111;0;1;1;0;0;1;0;1;1;1;1
b00011010010;0;0;0;1;1;0;1;0;0;1;0
b01100101101;0;1;1;0;0;1;0;1;1;0;1
b00011010100;0;0;0;1;1;0;1;0;1;0;0
b01100101011;0;1;1;0;0;1;0;1;0;1;1
b00011010110;0;0;0;1;1;0;1;0;1;1;0
b01100101001;0;1;1;0;0;1;0;1;0;0;1
b00011011000;0;0;0;1;1;0;1;1;0;0;0
b01100100111;0;1;1;0;0;1;0;0;1;1;1
b00011011010;0;0;0;1;1;0;1;1;0;1;0
b01100100101;0;1;1;0;0;1;0;0;1;0;1
b00011011100;0;0;0;1;1;0;1;1;1;0;0
b01100100011;0;1;1;0;0;1;0;0;0;1;1
b00011011110;0;0;0;1;1;0;1;1;1;1;0
b01100100001;0;1;1;0;0;1;0;0;0;0;1
b00011100000;0;0;0;1;1;1;0;0;0;0;0
b01100011111;0;1;1;0;0;0;1;1;1;1;1
b00011100010;0;0;0;1;1;1;0;0;0;1;0
b01100011101;0;1;1;0;0;0;1;1;1;0;1
b00011100100;0;0;0;1;1;1;0;0;1;0;0
b01100011011;0;1;1;0;0;0;1;1;0;1;1
b00011100110;0;0;0;1;1;1;0;0;1;1;0
b01100011001;0;1;1;0;0;0;1;1;0;0;1
b00011101000;0;0;0;1;1;1;0;1;0;0;0
b01100010111;0;1;1;0;0;0;1;0;1;1;1
b00011101010;0;0;0;1;1;1;0;1;0;1;0
b01100010101;0;1;1;0;0;0;1;0;1;0;1
b00011101100;0;0;0;1;1;1;0;1;1;0;0
b01100010011;0;1;1;0;0;0;1;0;0;1;1
b00011101110;0;0;0;1;1;1;0;1;1;1;0
b01100010001;0;1;1;0;0;0;1;0;0;0;1
b00011110000;0;0;0;1;1;1;1;0;0;0;0
b01100001111;0;1;1;0;0;0;0;1;1;1;1
b00011110010;0;0;0;1;1;1;1;0;0;1;0
b01100001101;0;1;1;0;0;0;0;1;1;0;1
b00011110100;0;0;0;1;1;1;1;0;1;0;0
b01100001011;0;1;1;0;0;0;0;1;0;1;1
b00011110110;0;0;0;1;1;1;1;0;1;1;0
b01100001001;0;1;1;0;0;0;0;1;0;0;1
b00011111000;0;0;0;1;1;1;1;1;0;0;0
b01100000111;0;1;1;0;0;0;0;0;1;1;1
b00011111010;0;0;0;1;1;1;1;1;0;1;0
b01100000101;0;1;1;0;0;0;0;0;1;0;1
b00011111100;0;0;0;1;1;1;1;1;1;0;0
b01100000011;0;1;1;0;0;0;0;0;0;1;1
b00011111110;0;0;0;1;1;1;1;1;1;1;0
b01100000001;0;1;1;0;0;0;0;0;0;0;1
b00100000000;0;0;1;0;0;0;0;0;0;0;0
b01011111111;0;1;0;1;1;1;1;1;1;1;1
b00100000010;0;0;1;0;0;0;0;0;0;1;0
b01011111101;0;1;0;1;1;1;1;1;1;0;1
b00100000100;0;0;1;0;0;0;0;0;1;0;0
b01011111011;0;1;0;1;1;1;1;1;0;1;1
b00100000110;0;0;1;0;0;0;0;0;1;1;0
b01011111001;0;1;0;1;1;1;1;1;0;0;1
b00100001000;0;0;1;0;0;0;0;1;0;0;0
b01011110111;0;1;0;1;1;1;1;0;1;1;1
b00100001010;0;0;1;0;0;0;0;1;0;1;0
b01011110101;0;1;0;1;1;1;1;0;1;0;1
b00100001100;0;0;1;0;0;0;0;1;1;0;0
b01011110011;0;1;0;1;1;1;1;0;0;1;1
b00100001110;0;0;1;0;0;0;0;1;1;1;0
b01011110001;0;1;0;1;1;1;1;0;0;0;1
b00100010000;0;0;1;0;0;0;1;0;0;0;0
b01011101111;0;1;0;1;1;1;0;1;1;1;1
b00100010010;0;0;1;0;0;0;1;0;0;1;0
b01011101101;0;1;0;1;1;1;0;1;1;0;1
b00100010100;0;0;1;0;0;0;1;0;1;0;0
b01011101011;0;1;0;1;1;1;0;1;0;1;1
b00100010110;0;0;1;0;0;0;1;0;1;1;0
b01011101001;0;1;0;1;1;1;0;1;0;0;1
b00100011000;0;0;1;0;0;0;1;1;0;0;0
b01011100111;0;1;0;1;1;1;0;0;1;1;1
b00100011010;0;0;1;0;0;0;1;1;0;1;0
b01011100101;0;1;0;1;1;1;0;0;1;0;1
b00100011100;0;0;1;0;0;0;1;1;1;0;0
b01011100011;0;1;0;1;1;1;0;0;0;1;1
b00100011110;0;0;1;0;0;0;1;1;1;1;0
b01011100001;0;1;0;1;1;1;0;0;0;0;1
b00100100000;0;0;1;0;0;1;0;0;0;0;0
b01011011111;0;1;0;1;1;0;1;1;1;1;1
b00100100010;0;0;1;0;0;1;0;0;0;1;0
b01011011101;0;1;0;1;1;0;1;1;1;0;1
b00100100100;0;0;1;0;0;1;0;0;1;0;0
b01011011011;0;1;0;1;1;0;1;1;0;1;1
b00100100110;0;0;1;0;0;1;0;0;1;1;0
b01011011001;0;1;0;1;1;0;1;1;0;0;1
b00100101000;0;0;1;0;0;1;0;1;0;0;0
b01011010111;0;1;0;1;1;0;1;0;1;1;1
b00100101010;0;0;1;0;0;1;0;1;0;1;0
b01011010101;0;1;0;1;1;0;1;0;1;0;1
b00100101100;0;0;1;0;0;1;0;1;1;0;0
b01011010011;0;1;0;1;1;0;1;0;0;1;1
b00100101110;0;0;1;0;0;1;0;1;1;1;0
b01011010001;0;1;0;1;1;0;1;0;0;0;1
b00100110000;0;0;1;0;0;1;1;0;0;0;0
b01011001111;0;1;0;1;1;0;0;1;1;1;1
b00100110010;0;0;1;0;0;1;1;0;0;1;0
b01011001101;0;1;0;1;1;0;0;1;1;0;1
b00100110100;0;0;1;0;0;1;1;0;1;0;0
b01011001011;0;1;0;1;1;0;0;1;0;1;1
b00100110110;0;0;1;0;0;1;1;0;1;1;0
b01011001001;0;1;0;1;1;0;0;1;0;0;1
b00100111000;0;0;1;0;0;1;1;1;0;0;0
b01011000111;0;1;0;1;1;0;0;0;1;1;1
b00100111010;0;0;1;0;0;1;1;1;0;1;0
b01011000101;0;1;0;1;1;0;0;0;1;0;1
b00100111100;0;0;1;0;0;1;1;1;1;0;0
b01011000011;0;1;0;1;1;0;0;0;0;1;1
b00100111110;0;0;1;0;0;1;1;1;1;1;0
b01011000001;0;1;0;1;1;0;0;0;0;0;1
b00101000000;0;0;1;0;1;0;0;0;0;0;0
b01010111111;0;1;0;1;0;1;1;1;1;1;1
b00101000010;0;0;1;0;1;0;0;0;0;1;0
b01010111101;0;1;0;1;0;1;1;1;1;0;1
b00101000100;0;0;1;0;1;0;0;0;1;0;0
b01010111011;0;1;0;1;0;1;1;1;0;1;1
b00101000110;0;0;1;0;1;0;0;0;1;1;0
b01010111001;0;1;0;1;0;1;1;1;0;0;1
b00101001000;0;0;1;0;1;0;0;1;0;0;0
b01010110111;0;1;0;1;0;1;1;0;1;1;1
b00101001010;0;0;1;0;1;0;0;1;0;1;0
b01010110101;0;1;0;1;0;1;1;0;1;0;1
b00101001100;0;0;1;0;1;0;0;1;1;0;0
b01010110011;0;1;0;1;0;1;1;0;0;1;1
b00101001110;0;0;1;0;1;0;0;1;1;1;0
b01010110001;0;1;0;1;0;1;1;0;0;0;1
b00101010000;0;0;1;0;1;0;1;0;0;0;0
b01010101111;0;1;0;1;0;1;0;1;1;1;1
b00101010010;0;0;1;0;1;0;1;0;0;1;0
b01010101101;0;1;0;1;0;1;0;1;1;0;1
b00101010100;0;0;1;0;1;0;1;0;1;0;0
b01010101011;0;1;0;1;0;1;0;1;0;1;1
b00101010110;0;0;1;0;1;0;1;0;1;1;0
b01010101001;0;1;0;1;0;1;0;1;0;0;1
b00101011000;0;0;1;0;1;0;1;1;0;0;0
b01010100111;0;1;0;1;0;1;0;0;1;1;1
b00101011010;0;0;1;0;1;0;1;1;0;1;0
b01010100101;0;1;0;1;0;1;0;0;1;0;1
b00101011100;0;0;1;0;1;0;1;1;1;0;0
b01010100011;0;1;0;1;0;1;0;0;0;1;1
b00101011110;0;0;1;0;1;0;1;1;1;1;0
b01010100001;0;1;0;1;0;1;0;0;0;0;1
b00101100000;0;0;1;0;1;1;0;0;0;0;0
b01010011111;0;1;0;1;0;0;1;1;1;1;1
b00101100010;0;0;1;0;1;1;0;0;0;1;0
b01010011101;0;1;0;1;0;0;1;1;1;0;1
b00101100100;0;0;1;0;1;1;0;0;1;0;0
b01010011011;0;1;0;1;0;0;1;1;0;1;1
b00101100110;0;0;1;0;1;1;0;0;1;1;0
b01010011001;0;1;0;1;0;0;1;1;0;0;1
b00101101000;0;0;1;0;1;1;0;1;0;0;0
b01010010111;0;1;0;1;0;0;1;0;1;1;1
b00101101010;0;0;1;0;1;1;0;1;0;1;0
b01010010101;0;1;0;1;0;0;1;0;1;0;1
b00101101100;0;0;1;0;1;1;0;1;1;0;0
b01010010011;0;1;0;1;0;0;1;0;0;1;1
b00101101110;0;0;1;0;1;1;0;1;1;1;0
b01010010001;0;1;0;1;0;0;1;0;0;0;1
b00101110000;0;0;1;0;1;1;1;0;0;0;0
b01010001111;0;1;0;1;0;0;0;1;1;1;1
b00101110010;0;0;1;0;1;1;1;0;0;1;0
b01010001101;0;1;0;1;0;0;0;1;1;0;1
b00101110100;0;0;1;0;1;1;1;0;1;0;0
b01010001011;0;1;0;1;0;0;0;1;0;1;1
b00101110110;0;0;1;0;1;1;1;0;1;1;0
b01010001001;0;1;0;1;0;0;0;1;0;0;1
b00101111000;0;0;1;0;1;1;1;1;0;0;0
b01010000111;0;1;0;1;0;0;0;0;1;1;1
b00101111010;0;0;1;0;1;1;1;1;0;1;0
b01010000101;0;1;0;1;0;0;0;0;1;0;1
b00101111100;0;0;1;0;1;1;1;1;1;0;0
b01010000011;0;1;0;1;0;0;0;0;0;1;1
b00101111110;0;0;1;0;1;1;1;1;1;1;0
b01010000001;0;1;0;1;0;0;0;0;0;0;1
b00110000000;0;0;1;1;0;0;0;0;0;0;0
b01001111111;0;1;0;0;1;1;1;1;1;1;1
b00110000010;0;0;1;1;0;0;0;0;0;1;0
b01001111101;0;1;0;0;1;1;1;1;1;0;1
b00110000100;0;0;1;1;0;0;0;0;1;0;0
b01001111011;0;1;0;0;1;1;1;1;0;1;1
b00110000110;0;0;1;1;0;0;0;0;1;1;0
b01001111001;0;1;0;0;1;1;1;1;0;0;1
b00110001000;0;0;1;1;0;0;0;1;0;0;0
b01001110111;0;1;0;0;1;1;1;0;1;1;1
b00110001010;0;0;1;1;0;0;0;1;0;1;0
b01001110101;0;1;0;0;1;1;1;0;1;0;1
b00110001100;0;0;1;1;0;0;0;1;1;0;0
b01001110011;0;1;0;0;1;1;1;0;0;1;1
b00110001110;0;0;1;1;0;0;0;1;1;1;0
b01001110001;0;1;0;0;1;1;1;0;0;0;1
b00110010000;0;0;1;1;0;0;1;0;0;0;0
b01001101111;0;1;0;0;1;1;0;1;1;1;1
b00110010010;0;0;1;1;0;0;1;0;0;1;0
b01001101101;0;1;0;0;1;1;0;1;1;0;1
b00110010100;0;0;1;1;0;0;1;0;1;0;0
b01001101011;0;1;0;0;1;1;0;1;0;1;1
b00110010110;0;0;1;1;0;0;1;0;1;1;0
b01001101001;0;1;0;0;1;1;0;1;0;0;1
b00110011000;0;0;1;1;0;0;1;1;0;0;0
b01001100111;0;1;0;0;1;1;0;0;1;1;1
b00110011010;0;0;1;1;0;0;1;1;0;1;0
b01001100101;0;1;0;0;1;1;0;0;1;0;1
b00110011100;0;0;1;1;0;0;1;1;1;0;0
b01001100011;0;1;0;0;1;1;0;0;0;1;1
b00110011110;0;0;1;1;0;0;1;1;1;1;0
b01001100001;0;1;0;0;1;1;0;0;0;0;1
b00110100000;0;0;1;1;0;1;0;0;0;0;0
b01001011111;0;1;0;0;1;0;1;1;1;1;1
b00110100010;0;0;1;1;0;1;0;0;0;1;0
b01001011101;0;1;0;0;1;0;1;1;1;0;1
b00110100100;0;0;1;1;0;1;0;0;1;0;0
b01001011011;0;1;0;0;1;0;1;1;0;1;1
b00110100110;0;0;1;1;0;1;0;0;1;1;0
b01001011001;0;1;0;0;1;0;1;1;0;0;1
b00110101000;0;0;1;1;0;1;0;1;0;0;0
b01001010111;0;1;0;0;1;0;1;0;1;1;1
b00110101010;0;0;1;1;0;1;0;1;0;1;0
b01001010101;0;1;0;0;1;0;1;0;1;0;1
b00110101100;0;0;1;1;0;1;0;1;1;0;0
b01001010011;0;1;0;0;1;0;1;0;0;1;1
b00110101110;0;0;1;1;0;1;0;1;1;1;0
b01001010001;0;1;0;0;1;0;1;0;0;0;1
b00110110000;0;0;1;1;0;1;1;0;0;0;0
b01001001111;0;1;0;0;1;0;0;1;1;1;1
b00110110010;0;0;1;1;0;1;1;0;0;1;0
b01001001101;0;1;0;0;1;0;0;1;1;0;1
b00110110100;0;0;1;1;0;1;1;0;1;0;0
b01001001011;0;1;0;0;1;0;0;1;0;1;1
b00110110110;0;0;1;1;0;1;1;0;1;1;0
b01001001001;0;1;0;0;1;0;0;1;0;0;1
b00110111000;0;0;1;1;0;1;1;1;0;0;0
b01001000111;0;1;0;0;1;0;0;0;1;1;1
b00110111010;0;0;1;1;0;1;1;1;0;1;0
b01001000101;0;1;0;0;1;0;0;0;1;0;1
b00110111100;0;0;1;1;0;1;1;1;1;0;0
b01001000011;0;1;0;0;1;0;0;0;0;1;1
b00110111110;0;0;1;1;0;1;1;1;1;1;0
b01001000001;0;1;0;0;1;0;0;0;0;0;1
b00111000000;0;0;1;1;1;0;0;0;0;0;0
b01000111111;0;1;0;0;0;1;1;1;1;1;1
b00111000010;0;0;1;1;1;0;0;0;0;1;0
b01000111101;0;1;0;0;0;1;1;1;1;0;1
b00111000100;0;0;1;1;1;0;0;0;1;0;0
b01000111011;0;1;0;0;0;1;1;1;0;1;1
b00111000110;0;0;1;1;1;0;0;0;1;1;0
b01000111001;0;1;0;0;0;1;1;1;0;0;1
b00111001000;0;0;1;1;1;0;0;1;0;0;0
b01000110111;0;1;0;0;0;1;1;0;1;1;1
b00111001010;0;0;1;1;1;0;0;1;0;1;0
b01000110101;0;1;0;0;0;1;1;0;1;0;1
b00111001100;0;0;1;1;1;0;0;1;1;0;0
b01000110011;0;1;0;0;0;1;1;0;0;1;1
b00111001110;0;0;1;1;1;0;0;1;1;1;0
b01000110001;0;1;0;0;0;1;1;0;0;0;1
b00111010000;0;0;1;1;1;0;1;0;0;0;0
b01000101111;0;1;0;0;0;1;0;1;1;1;1
b00111010010;0;0;1;1;1;0;1;0;0;1;0
b01000101101;0;1;0;0;0;1;0;1;1;0;1
b00111010100;0;0;1;1;1;0;1;0;1;0;0
b01000101011;0;1;0;0;0;1;0;1;0;1;1
b00111010110;0;0;1;1;1;0;1;0;1;1;0
b01000101001;0;1;0;0;0;1;0;1;0;0;1
b00111011000;0;0;1;1;1;0;1;1;0;0;0
b01000100111;0;1;0;0;0;1;0;0;1;1;1
b00111011010;0;0;1;1;1;0;1;1;0;1;0
b01000100101;0;1;0;0;0;1;0;0;1;0;1
b00111011100;0;0;1;1;1;0;1;1;1;0;0
b01000100011;0;1;0;0;0;1;0;0;0;1;1
b00111011110;0;0;1;1;1;0;1;1;1;1;0
b01000100001;0;1;0;0;0;1;0;0;0;0;1
b00111100000;0;0;1;1;1;1;0;0;0;0;0
b01000011111;0;1;0;0;0;0;1;1;1;1;1
b00111100010;0;0;1;1;1;1;0;0;0;1;0
b01000011101;0;1;0;0;0;0;1;1;1;0;1
b00111100100;0;0;1;1;1;1;0;0;1;0;0
b01000011011;0;1;0;0;0;0;1;1;0;1;1
b00111100110;0;0;1;1;1;1;0;0;1;1;0
b01000011001;0;1;0;0;0;0;1;1;0;0;1
b00111101000;0;0;1;1;1;1;0;1;0;0;0
b01000010111;0;1;0;0;0;0;1;0;1;1;1
b00111101010;0;0;1;1;1;1;0;1;0;1;0
b01000010101;0;1;0;0;0;0;1;0;1;0;1
b00111101100;0;0;1;1;1;1;0;1;1;0;0
b01000010011;0;1;0;0;0;0;1;0;0;1;1
b00111101110;0;0;1;1;1;1;0;1;1;1;0
b01000010001;0;1;0;0;0;0;1;0;0;0;1
